row ID,Fragment_L,Fragment_R,Difference (PUBCHEM_CACTVS_COMPLEXITY),PUBCHEM_CACTVS_COMPLEXITY_L,PUBCHEM_CACTVS_COMPLEXITY_R
Row 355492(inverse),[*]c1ccc(OC)c(OC)c1,[*]c1cc(OC)ccc1OC,0.0,432.0,432.0
Row 355504,[*]Cl,[*]F,0.0,481.0,481.0
Row 355504(inverse),[*]F,[*]Cl,0.0,481.0,481.0
Row 355523,[*]NC(CCC)C(=O)C(=O)N1CCC1,[*]NC(CCC)C(=O)C(=O)NC1CC1,0.0,1420.0,1420.0
Row 355523(inverse),[*]NC(CCC)C(=O)C(=O)NC1CC1,[*]NC(CCC)C(=O)C(=O)N1CCC1,0.0,1420.0,1420.0
Row 355539,[*]NC(CCC)C(=O)C(=O)NCC#N,[*]NC(CCC)C(=O)C(=O)NCC(=O)O,0.0,1460.0,1460.0
Row 355539(inverse),[*]NC(CCC)C(=O)C(=O)NCC(=O)O,[*]NC(CCC)C(=O)C(=O)NCC#N,0.0,1460.0,1460.0
Row 355540,[*]NC(CCC)C(=O)C(=O)NCC#N,[*]NC(CCC)C(=O)C(=O)NC/C(N)=N/[H],0.0,1460.0,1460.0
Row 355540(inverse),[*]NC(CCC)C(=O)C(=O)NC/C(N)=N/[H],[*]NC(CCC)C(=O)C(=O)NCC#N,0.0,1460.0,1460.0
Row 355555,[*]NC(CCC)C(=O)C(=O)NC/C(N)=N/[H],[*]NC(CCC)C(=O)C(=O)NCC(=O)O,0.0,1460.0,1460.0
Row 355555(inverse),[*]NC(CCC)C(=O)C(=O)NCC(=O)O,[*]NC(CCC)C(=O)C(=O)NC/C(N)=N/[H],0.0,1460.0,1460.0
Row 355788,[*]N1CCCCC1,[*]c1ccncc1,0.0,244.0,244.0
Row 355788(inverse),[*]c1ccncc1,[*]N1CCCCC1,0.0,244.0,244.0
Row 355823,[*]c1c(F)cccc1OC,[*]c1cc(Br)ccc1OC,0.0,322.0,322.0
Row 355823(inverse),[*]c1cc(Br)ccc1OC,[*]c1c(F)cccc1OC,0.0,322.0,322.0
Row 355879,[*]c1cccc(F)c1,[*]c1ccccc1Cl,0.0,278.0,278.0
Row 355879(inverse),[*]c1ccccc1Cl,[*]c1cccc(F)c1,0.0,278.0,278.0
Row 355884,[*]c1cccc(F)c1,[*]c1ccccc1F,0.0,278.0,278.0
Row 355884(inverse),[*]c1ccccc1F,[*]c1cccc(F)c1,0.0,278.0,278.0
Row 355893,[*]c1cccc(F)c1,[*]c1ccccc1O,0.0,278.0,278.0
Row 355893(inverse),[*]c1ccccc1O,[*]c1cccc(F)c1,0.0,278.0,278.0
Row 355908,[*]c1ccccc1Cl,[*]c1ccccc1F,0.0,278.0,278.0
Row 355908(inverse),[*]c1ccccc1F,[*]c1ccccc1Cl,0.0,278.0,278.0
Row 355917,[*]c1ccccc1Cl,[*]c1ccccc1O,0.0,278.0,278.0
Row 355917(inverse),[*]c1ccccc1O,[*]c1ccccc1Cl,0.0,278.0,278.0
Row 355951,[*]c1cccc(OC)c1,[*]c1ccccc1OC,0.0,291.0,291.0
Row 355951(inverse),[*]c1ccccc1OC,[*]c1cccc(OC)c1,0.0,291.0,291.0
Row 356022,[*]c1ccccc1F,[*]c1ccccc1O,0.0,278.0,278.0
Row 356022(inverse),[*]c1ccccc1O,[*]c1ccccc1F,0.0,278.0,278.0
Row 356104,[*]c1ccc(F)cc1,[*]c1ccc(O)cc1,0.0,270.0,270.0
Row 356104(inverse),[*]c1ccc(O)cc1,[*]c1ccc(F)cc1,0.0,270.0,270.0
Row 356188,[*]c1ccccn1,[*]c1cccnc1,0.0,250.0,250.0
Row 356188(inverse),[*]c1cccnc1,[*]c1ccccn1,0.0,250.0,250.0
Row 356256,[*]C(C)(C)CC(=O)O,[*]CC(C)(C)C(=O)O,0.0,1180.0,1180.0
Row 356256(inverse),[*]CC(C)(C)C(=O)O,[*]C(C)(C)CC(=O)O,0.0,1180.0,1180.0
Row 356296,[*]c1nnc(C)o1,[*]c1noc(C)n1,0.0,823.0,823.0
Row 356296(inverse),[*]c1noc(C)n1,[*]c1nnc(C)o1,0.0,823.0,823.0
Row 356304,[*]c1nc(C)no1,[*]c1nnc(C)o1,0.0,823.0,823.0
Row 356304(inverse),[*]c1nnc(C)o1,[*]c1nc(C)no1,0.0,823.0,823.0
Row 356338,[*]c1cnco1,[*]c1cocn1,0.0,791.0,791.0
Row 356338(inverse),[*]c1cocn1,[*]c1cnco1,0.0,791.0,791.0
Row 356373,[*]c1nc(C)no1,[*]c1noc(C)n1,0.0,823.0,823.0
Row 356373(inverse),[*]c1noc(C)n1,[*]c1nc(C)no1,0.0,823.0,823.0
Row 356389,[*]c1ccnn1C,[*]c1ncc(C)o1,0.0,821.0,821.0
Row 356389(inverse),[*]c1ncc(C)o1,[*]c1ccnn1C,0.0,821.0,821.0
Row 356400,[*]c1ccn(C)n1,[*]c1ccnn1C,0.0,821.0,821.0
Row 356400(inverse),[*]c1ccnn1C,[*]c1ccn(C)n1,0.0,821.0,821.0
Row 356407,[*]c1cc(C)no1,[*]c1ccnn1C,0.0,821.0,821.0
Row 356407(inverse),[*]c1ccnn1C,[*]c1cc(C)no1,0.0,821.0,821.0
Row 356439,[*]c1ccn(C)n1,[*]c1ncc(C)o1,0.0,821.0,821.0
Row 356439(inverse),[*]c1ncc(C)o1,[*]c1ccn(C)n1,0.0,821.0,821.0
Row 356446,[*]c1cc(C)no1,[*]c1ncc(C)o1,0.0,821.0,821.0
Row 356446(inverse),[*]c1ncc(C)o1,[*]c1cc(C)no1,0.0,821.0,821.0
Row 356470,[*]c1cn(C)nn1,[*]c1cnnn1C,0.0,822.0,822.0
Row 356470(inverse),[*]c1cnnn1C,[*]c1cn(C)nn1,0.0,822.0,822.0
Row 356475,[*]c1cn(C)nn1,[*]c1ncn(C)n1,0.0,822.0,822.0
Row 356475(inverse),[*]c1ncn(C)n1,[*]c1cn(C)nn1,0.0,822.0,822.0
Row 356495,[*]c1nnn(C)n1,[*]c1nnnn1C,0.0,824.0,824.0
Row 356495(inverse),[*]c1nnnn1C,[*]c1nnn(C)n1,0.0,824.0,824.0
Row 356538,[*]C(=O)O,[*]C(N)=O,0.0,771.0,771.0
Row 356538(inverse),[*]C(N)=O,[*]C(=O)O,0.0,771.0,771.0
Row 356545,[*]c1cnnn1C,[*]c1ncn(C)n1,0.0,822.0,822.0
Row 356545(inverse),[*]c1ncn(C)n1,[*]c1cnnn1C,0.0,822.0,822.0
Row 356589,[*]c1cc(C)no1,[*]c1ccn(C)n1,0.0,821.0,821.0
Row 356589(inverse),[*]c1ccn(C)n1,[*]c1cc(C)no1,0.0,821.0,821.0
Row 356642,[*]Nc1cccc([N+](=O)[O-])c1,[*]Nc1ccccc1[N+](=O)[O-],0.0,550.0,550.0
Row 356642(inverse),[*]Nc1ccccc1[N+](=O)[O-],[*]Nc1cccc([N+](=O)[O-])c1,0.0,550.0,550.0
Row 356652,[*]Nc1ccccc1Br,[*]Nc1ccccc1I,0.0,473.0,473.0
Row 356652(inverse),[*]Nc1ccccc1I,[*]Nc1ccccc1Br,0.0,473.0,473.0
Row 356663,[*]Nc1ccccc1Br,[*]Nc1ccccc1Cl,0.0,473.0,473.0
Row 356663(inverse),[*]Nc1ccccc1Cl,[*]Nc1ccccc1Br,0.0,473.0,473.0
Row 356676,[*]Nc1ccccc1Cl,[*]Nc1ccccc1I,0.0,473.0,473.0
Row 356676(inverse),[*]Nc1ccccc1I,[*]Nc1ccccc1Cl,0.0,473.0,473.0
Row 356735,[*]Nc1ccc(Cl)cc1[N+](=O)[O-],[*]Nc1ccc([N+](=O)[O-])cc1Cl,0.0,584.0,584.0
Row 356735(inverse),[*]Nc1ccc([N+](=O)[O-])cc1Cl,[*]Nc1ccc(Cl)cc1[N+](=O)[O-],0.0,584.0,584.0
Row 356833,[*]c1ccc(Br)cc1,[*]c1ccc(Cl)cc1,0.0,437.0,437.0
Row 356833(inverse),[*]c1ccc(Cl)cc1,[*]c1ccc(Br)cc1,0.0,437.0,437.0
Row 356903,[*]CN(O)C(C)=O,[*]C[C@@H](N)C(=O)O,0.0,200.0,200.0
Row 356903(inverse),[*]C[C@@H](N)C(=O)O,[*]CN(O)C(C)=O,0.0,200.0,200.0
Row 356912,[*]CC(N)C(=O)O,[*]C[C@@H](N)C(=O)O,0.0,200.0,200.0
Row 356912(inverse),[*]C[C@@H](N)C(=O)O,[*]CC(N)C(=O)O,0.0,200.0,200.0
Row 356951,[*]CC(N)C(=O)O,[*]CN(O)C(C)=O,0.0,200.0,200.0
Row 356951(inverse),[*]CN(O)C(C)=O,[*]CC(N)C(=O)O,0.0,200.0,200.0
Row 356992,[*]Cl,[*]N,0.0,86.9,86.9
Row 356992(inverse),[*]N,[*]Cl,0.0,86.9,86.9
Row 356993,[*]C(N)C(=O)O,[*][C@H](N)C(=O)O,0.0,187.0,187.0
Row 356993(inverse),[*][C@H](N)C(=O)O,[*]C(N)C(=O)O,0.0,187.0,187.0
Row 357038,[*]N,[*]O,0.0,153.0,153.0
Row 357038(inverse),[*]O,[*]N,0.0,153.0,153.0
Row 357042,[*]c1cc(Br)ccc1C#N,[*]c1cc(Cl)ccc1C#N,0.0,685.0,685.0
Row 357042(inverse),[*]c1cc(Cl)ccc1C#N,[*]c1cc(Br)ccc1C#N,0.0,685.0,685.0
Row 357055,[*]c1ccc(Br)cc1,[*]c1ccc(Cl)cc1,0.0,643.0,643.0
Row 357055(inverse),[*]c1ccc(Cl)cc1,[*]c1ccc(Br)cc1,0.0,643.0,643.0
Row 357227,[*]COC(=O)C1C(C=C(Cl)Cl)C1(C)C,[*]COC(=O)[C@@H]1[C@H](C=C(Cl)Cl)C1(C)C,0.0,521.0,521.0
Row 357227(inverse),[*]COC(=O)[C@@H]1[C@H](C=C(Cl)Cl)C1(C)C,[*]COC(=O)C1C(C=C(Cl)Cl)C1(C)C,0.0,521.0,521.0
Row 357229,[*]COC(=O)[C@@H]1[C@H](C=C(Cl)Cl)C1(C)C,[*]COC(=O)[C@H]1[C@H](C=C(Cl)Cl)C1(C)C,0.0,521.0,521.0
Row 357229(inverse),[*]COC(=O)[C@H]1[C@H](C=C(Cl)Cl)C1(C)C,[*]COC(=O)[C@@H]1[C@H](C=C(Cl)Cl)C1(C)C,0.0,521.0,521.0
Row 357328,[*]COC(=O)C1C(C=C(Cl)Cl)C1(C)C,[*]COC(=O)[C@H]1[C@H](C=C(Cl)Cl)C1(C)C,0.0,521.0,521.0
Row 357328(inverse),[*]COC(=O)[C@H]1[C@H](C=C(Cl)Cl)C1(C)C,[*]COC(=O)C1C(C=C(Cl)Cl)C1(C)C,0.0,521.0,521.0
Row 357418,[*]c1cccc(F)c1,[*]c1ccccc1F,0.0,728.0,728.0
Row 357418(inverse),[*]c1ccccc1F,[*]c1cccc(F)c1,0.0,728.0,728.0
Row 357461,[*]c1cccc(N)c1,[*]c1ccccc1N,0.0,729.0,729.0
Row 357461(inverse),[*]c1ccccc1N,[*]c1cccc(N)c1,0.0,729.0,729.0
Row 357466,[*]c1ccccn1,[*]c1cccnc1,0.0,699.0,699.0
Row 357466(inverse),[*]c1cccnc1,[*]c1ccccn1,0.0,699.0,699.0
Row 357565,[*]C(=O)O,[*]C(N)=O,0.0,142.0,142.0
Row 357565(inverse),[*]C(N)=O,[*]C(=O)O,0.0,142.0,142.0
Row 357572,[*]C(=S)N(C)c1nccs1,[*]C(=S)Nc1nc(C)cs1,0.0,267.0,267.0
Row 357572(inverse),[*]C(=S)Nc1nc(C)cs1,[*]C(=S)N(C)c1nccs1,0.0,267.0,267.0
Row 357586,[*]C(=O)CO,[*]CC(=O)O,0.0,153.0,153.0
Row 357586(inverse),[*]CC(=O)O,[*]C(=O)CO,0.0,153.0,153.0
Row 357640,[*]C(=O)Nc1nccs1,[*]C(=S)Nc1nncs1,0.0,244.0,244.0
Row 357640(inverse),[*]C(=S)Nc1nncs1,[*]C(=O)Nc1nccs1,0.0,244.0,244.0
Row 357721,[*]C(=O)NNc1cccc(F)c1,[*]C(=O)NNc1ccccc1F,0.0,642.0,642.0
Row 357721(inverse),[*]C(=O)NNc1ccccc1F,[*]C(=O)NNc1cccc(F)c1,0.0,642.0,642.0
Row 357927,[*]C(=O)N/N=C/C(C)(C)C,[*]C(=O)NN(CC=C)CC=C,0.0,622.0,622.0
Row 357927(inverse),[*]C(=O)NN(CC=C)CC=C,[*]C(=O)N/N=C/C(C)(C)C,0.0,622.0,622.0
Row 358015,[*]C(=O)N/N=C/c1ccccn1,[*]C(=O)N/N=C/c1cccnc1,0.0,664.0,664.0
Row 358015(inverse),[*]C(=O)N/N=C/c1cccnc1,[*]C(=O)N/N=C/c1ccccn1,0.0,664.0,664.0
Row 358113,[*]Br,[*]F,0.0,465.0,465.0
Row 358113(inverse),[*]F,[*]Br,0.0,465.0,465.0
Row 358115,[*]Cl,[*]F,0.0,465.0,465.0
Row 358115(inverse),[*]F,[*]Cl,0.0,465.0,465.0
Row 358119,[*]Br,[*]Cl,0.0,465.0,465.0
Row 358119(inverse),[*]Cl,[*]Br,0.0,465.0,465.0
Row 358175,[*]Br,[*]F,0.0,409.0,409.0
Row 358175(inverse),[*]F,[*]Br,0.0,409.0,409.0
Row 358177,[*]Br,[*]Cl,0.0,409.0,409.0
Row 358177(inverse),[*]Cl,[*]Br,0.0,409.0,409.0
Row 358182,[*]Cl,[*]F,0.0,409.0,409.0
Row 358182(inverse),[*]F,[*]Cl,0.0,409.0,409.0
Row 358288,[*]c1ccccc1Cl,[*]c1ccccc1F,0.0,431.0,431.0
Row 358288(inverse),[*]c1ccccc1F,[*]c1ccccc1Cl,0.0,431.0,431.0
Row 358303,[*]c1ccc(Cl)cc1Cl,[*]c1ccc(F)cc1F,0.0,463.0,463.0
Row 358303(inverse),[*]c1ccc(F)cc1F,[*]c1ccc(Cl)cc1Cl,0.0,463.0,463.0
Row 358307,[*]c1ccc(Cl)cc1,[*]c1ccc(F)cc1,0.0,423.0,423.0
Row 358307(inverse),[*]c1ccc(F)cc1,[*]c1ccc(Cl)cc1,0.0,423.0,423.0
Row 358369,[*]Cc1ccco1,[*]c1ccccn1,0.0,388.0,388.0
Row 358369(inverse),[*]c1ccccn1,[*]Cc1ccco1,0.0,388.0,388.0
Row 358484,[*]Br,[*]F,0.0,98.4,98.4
Row 358484(inverse),[*]F,[*]Br,0.0,98.4,98.4
Row 358540,[*]C(=O)O,[*]C(C)=O,0.0,158.0,158.0
Row 358540(inverse),[*]C(C)=O,[*]C(=O)O,0.0,158.0,158.0
Row 358584,[*]Br,[*]Cl,0.0,91.1,91.1
Row 358584(inverse),[*]Cl,[*]Br,0.0,91.1,91.1
Row 358811,[*]Cl,[*]F,0.0,576.0,576.0
Row 358811(inverse),[*]F,[*]Cl,0.0,576.0,576.0
Row 358818,[*]N=Cc1ccc(Br)cc1,[*]N=Cc1ccc(Cl)cc1,0.0,687.0,687.0
Row 358818(inverse),[*]N=Cc1ccc(Cl)cc1,[*]N=Cc1ccc(Br)cc1,0.0,687.0,687.0
Row 358842,[*]N=Cc1ccc([N+](=O)[O-])cc1,[*]N=Cc1ccc2c(c1)OCO2,0.0,770.0,770.0
Row 358842(inverse),[*]N=Cc1ccc2c(c1)OCO2,[*]N=Cc1ccc([N+](=O)[O-])cc1,0.0,770.0,770.0
Row 358926,[*]CCc1cccc(Cl)c1,[*]CCc1ccccc1Cl,0.0,327.0,327.0
Row 358926(inverse),[*]CCc1ccccc1Cl,[*]CCc1cccc(Cl)c1,0.0,327.0,327.0
Row 358965,[*]CCc1ccc(Cl)cc1,[*]CCc1ccc(F)cc1,0.0,319.0,319.0
Row 358965(inverse),[*]CCc1ccc(F)cc1,[*]CCc1ccc(Cl)cc1,0.0,319.0,319.0
Row 358976,[*]CCc1ccc(Br)cc1,[*]CCc1ccc(Cl)cc1,0.0,319.0,319.0
Row 358976(inverse),[*]CCc1ccc(Cl)cc1,[*]CCc1ccc(Br)cc1,0.0,319.0,319.0
Row 359012,[*]CCC1CCCCC1,[*]CCc1ccccc1,0.0,290.0,290.0
Row 359012(inverse),[*]CCc1ccccc1,[*]CCC1CCCCC1,0.0,290.0,290.0
Row 359063,[*]CCc1ccc(Br)cc1,[*]CCc1ccc(F)cc1,0.0,319.0,319.0
Row 359063(inverse),[*]CCc1ccc(F)cc1,[*]CCc1ccc(Br)cc1,0.0,319.0,319.0
Row 359079,[*]CCc1cccc(OC)c1,[*]CCc1ccccc1OC,0.0,341.0,341.0
Row 359079(inverse),[*]CCc1ccccc1OC,[*]CCc1cccc(OC)c1,0.0,341.0,341.0
Row 359140,[*]S(=O)(=O)c1ccc(Br)cc1,[*]S(=O)(=O)c1ccc(Cl)cc1,0.0,528.0,528.0
Row 359140(inverse),[*]S(=O)(=O)c1ccc(Cl)cc1,[*]S(=O)(=O)c1ccc(Br)cc1,0.0,528.0,528.0
Row 359148,[*]N,[*]O,0.0,108.0,108.0
Row 359148(inverse),[*]O,[*]N,0.0,108.0,108.0
Row 359197,[*]C(O)CNC(=O)CN,[*][C@@H](O)CNC(=O)CN,0.0,263.0,263.0
Row 359197(inverse),[*][C@@H](O)CNC(=O)CN,[*]C(O)CNC(=O)CN,0.0,263.0,263.0
Row 359268,[*]c1cccc(Cl)c1,[*]c1ccccc1Cl,0.0,522.0,522.0
Row 359268(inverse),[*]c1ccccc1Cl,[*]c1cccc(Cl)c1,0.0,522.0,522.0
Row 359277,[*][C@@H](O)[C@@H](O)CO,[*][C@H](O)[C@@H](O)CO,0.0,328.0,328.0
Row 359277(inverse),[*][C@H](O)[C@@H](O)CO,[*][C@@H](O)[C@@H](O)CO,0.0,328.0,328.0
Row 359349,[*]Br,[*]Cl,0.0,395.0,395.0
Row 359349(inverse),[*]Cl,[*]Br,0.0,395.0,395.0
Row 359397,[*]N=Cc1cccc(Cl)c1,[*]N=Cc1ccccc1Cl,0.0,703.0,703.0
Row 359397(inverse),[*]N=Cc1ccccc1Cl,[*]N=Cc1cccc(Cl)c1,0.0,703.0,703.0
Row 359433,[*]N(C)c1nccs1,[*]Nc1nc(C)cs1,0.0,267.0,267.0
Row 359433(inverse),[*]Nc1nc(C)cs1,[*]N(C)c1nccs1,0.0,267.0,267.0
Row 359539,[*]Nc1ccc(Br)cn1,[*]Nc1ccc(Cl)cn1,0.0,282.0,282.0
Row 359539(inverse),[*]Nc1ccc(Cl)cn1,[*]Nc1ccc(Br)cn1,0.0,282.0,282.0
Row 359541,[*]Nc1ccc(Br)cn1,[*]Nc1ncccc1Br,0.0,282.0,282.0
Row 359541(inverse),[*]Nc1ncccc1Br,[*]Nc1ccc(Br)cn1,0.0,282.0,282.0
Row 359548,[*]Nc1nc(C#N)cs1,[*]Nc1nc(C(F)(F)F)cs1,0.0,346.0,346.0
Row 359548(inverse),[*]Nc1nc(C(F)(F)F)cs1,[*]Nc1nc(C#N)cs1,0.0,346.0,346.0
Row 359579,[*]Nc1ccc(Cl)cn1,[*]Nc1ncccc1Br,0.0,282.0,282.0
Row 359579(inverse),[*]Nc1ncccc1Br,[*]Nc1ccc(Cl)cn1,0.0,282.0,282.0
Row 359916,[*]C(N)=O,[*]C(N)=S,0.0,130.0,130.0
Row 359916(inverse),[*]C(N)=S,[*]C(N)=O,0.0,130.0,130.0
Row 360159,[*]Br,[*]Cl,0.0,180.0,180.0
Row 360159(inverse),[*]Cl,[*]Br,0.0,180.0,180.0
Row 360160,[*]Cl,[*]F,0.0,180.0,180.0
Row 360160(inverse),[*]F,[*]Cl,0.0,180.0,180.0
Row 360166,[*]Br,[*]F,0.0,180.0,180.0
Row 360166(inverse),[*]F,[*]Br,0.0,180.0,180.0
Row 360184,[*]F,[*]O,0.0,1130.0,1130.0
Row 360184(inverse),[*]O,[*]F,0.0,1130.0,1130.0
Row 360189,[*]CN(C)C(=O)Nc1ccccc1,[*]CN(C)C(=O)Oc1ccccc1,0.0,817.0,817.0
Row 360189(inverse),[*]CN(C)C(=O)Oc1ccccc1,[*]CN(C)C(=O)Nc1ccccc1,0.0,817.0,817.0
Row 360281,[*]CN(C)S(=O)(=O)C1CCCCC1,[*]CN(C)S(=O)(=O)c1ccccc1,0.0,915.0,915.0
Row 360281(inverse),[*]CN(C)S(=O)(=O)c1ccccc1,[*]CN(C)S(=O)(=O)C1CCCCC1,0.0,915.0,915.0
Row 360305,[*]CN(C)S(=O)(=O)c1cccs1,[*]CN(C)S(=O)(=O)c1ccsc1,0.0,909.0,909.0
Row 360305(inverse),[*]CN(C)S(=O)(=O)c1ccsc1,[*]CN(C)S(=O)(=O)c1cccs1,0.0,909.0,909.0
Row 360458,[*]CN(C)S(=O)(=O)c1cccc(Cl)c1,[*]CN(C)S(=O)(=O)c1ccccc1Cl,0.0,956.0,956.0
Row 360458(inverse),[*]CN(C)S(=O)(=O)c1ccccc1Cl,[*]CN(C)S(=O)(=O)c1cccc(Cl)c1,0.0,956.0,956.0
Row 360464,[*]CN(C)S(=O)(=O)Cc1ccccc1,[*]CN(CC)S(=O)(=O)c1ccccc1,0.0,931.0,931.0
Row 360464(inverse),[*]CN(CC)S(=O)(=O)c1ccccc1,[*]CN(C)S(=O)(=O)Cc1ccccc1,0.0,931.0,931.0
Row 360504,[*]Cc1cccc(C)c1,[*]Cc1ccccc1C,0.0,849.0,849.0
Row 360504(inverse),[*]Cc1ccccc1C,[*]Cc1cccc(C)c1,0.0,849.0,849.0
Row 360532,[*]Br,[*]Cl,0.0,307.0,307.0
Row 360532(inverse),[*]Cl,[*]Br,0.0,307.0,307.0
Row 360638,[*]C(c1ccccc1)c1ccco1,[*]Cc1ccc(OC(F)(F)F)cc1,0.0,411.0,411.0
Row 360638(inverse),[*]Cc1ccc(OC(F)(F)F)cc1,[*]C(c1ccccc1)c1ccco1,0.0,411.0,411.0
Row 360705,[*]N(C)CCC,[*]N(CC)CC,0.0,1120.0,1120.0
Row 360705(inverse),[*]N(CC)CC,[*]N(C)CCC,0.0,1120.0,1120.0
Row 360741,[*]c1ccc(Cl)cc1,[*]c1ccc(F)cc1,0.0,468.0,468.0
Row 360741(inverse),[*]c1ccc(F)cc1,[*]c1ccc(Cl)cc1,0.0,468.0,468.0
Row 360764,[*]Nc1cccc(O)c1,[*]Nc1ccccc1O,0.0,643.0,643.0
Row 360764(inverse),[*]Nc1ccccc1O,[*]Nc1cccc(O)c1,0.0,643.0,643.0
Row 360772,[*]Br,[*]F,0.0,293.0,293.0
Row 360772(inverse),[*]F,[*]Br,0.0,293.0,293.0
Row 360782,[*]C(=O)c1c(C)ccc(O)c1C,[*]C(=O)c1ccc(C)c(O)c1C,0.0,849.0,849.0
Row 360782(inverse),[*]C(=O)c1ccc(C)c(O)c1C,[*]C(=O)c1c(C)ccc(O)c1C,0.0,849.0,849.0
Row 360797,[*]C1CCCC1,[*]CC(C)(C)C,0.0,1010.0,1010.0
Row 360797(inverse),[*]CC(C)(C)C,[*]C1CCCC1,0.0,1010.0,1010.0
Row 360824,[*]C(F)(F)F,[*]C(N)=O,0.0,199.0,199.0
Row 360824(inverse),[*]C(N)=O,[*]C(F)(F)F,0.0,199.0,199.0
Row 361154,[*]N=N/C=C1\CCCN1C,[*]N=NC1=CN(C)CCC1,0.0,362.0,362.0
Row 361154(inverse),[*]N=NC1=CN(C)CCC1,[*]N=N/C=C1\CCCN1C,0.0,362.0,362.0
Row 361196,[*]SCC(=O)Nc1ccccc1Cl,[*]SCC(=O)Nc1ccccc1F,0.0,417.0,417.0
Row 361196(inverse),[*]SCC(=O)Nc1ccccc1F,[*]SCC(=O)Nc1ccccc1Cl,0.0,417.0,417.0
Row 361197,[*]SCC(=O)Nc1ccccc1Br,[*]SCC(=O)Nc1ccccc1Cl,0.0,417.0,417.0
Row 361197(inverse),[*]SCC(=O)Nc1ccccc1Cl,[*]SCC(=O)Nc1ccccc1Br,0.0,417.0,417.0
Row 361198,[*]SCC(=O)Nc1ccccc1Br,[*]SCC(=O)Nc1ccccc1F,0.0,417.0,417.0
Row 361198(inverse),[*]SCC(=O)Nc1ccccc1F,[*]SCC(=O)Nc1ccccc1Br,0.0,417.0,417.0
Row 361209,[*]Br,[*]Cl,0.0,522.0,522.0
Row 361209(inverse),[*]Cl,[*]Br,0.0,522.0,522.0
Row 361248,[*]CC(=O)Nc1ccc(C(=O)O)c(O)c1,[*]CC(=O)Nc1ccc(O)c(C(=O)O)c1,0.0,820.0,820.0
Row 361248(inverse),[*]CC(=O)Nc1ccc(O)c(C(=O)O)c1,[*]CC(=O)Nc1ccc(C(=O)O)c(O)c1,0.0,820.0,820.0
Row 361267,[*][C@@H](O)C(=O)O,[*][C@H](O)C(=O)O,0.0,134.0,134.0
Row 361267(inverse),[*][C@H](O)C(=O)O,[*][C@@H](O)C(=O)O,0.0,134.0,134.0
Row 361454,[*]Cl,[*]F,0.0,592.0,592.0
Row 361454(inverse),[*]F,[*]Cl,0.0,592.0,592.0
Row 361474,[*]C(=O)Nc1cc(Cl)c(N)cc1OC,[*]NC(=O)c1cc(Cl)c(N)cc1OC,0.0,450.0,450.0
Row 361474(inverse),[*]NC(=O)c1cc(Cl)c(N)cc1OC,[*]C(=O)Nc1cc(Cl)c(N)cc1OC,0.0,450.0,450.0
Row 361533,[*]Cl,[*]F,0.0,395.0,395.0
Row 361533(inverse),[*]F,[*]Cl,0.0,395.0,395.0
Row 361807,[*]c1ccc(Cl)c(Cl)c1,[*]c1cccc(Cl)c1Cl,0.0,259.0,259.0
Row 361807(inverse),[*]c1cccc(Cl)c1Cl,[*]c1ccc(Cl)c(Cl)c1,0.0,259.0,259.0
Row 361871,[*]c1cccc([N+](=O)[O-])c1,[*]c1ccccc1[N+](=O)[O-],0.0,939.0,939.0
Row 361871(inverse),[*]c1ccccc1[N+](=O)[O-],[*]c1cccc([N+](=O)[O-])c1,0.0,939.0,939.0
Row 361874,[*]c1ccc(OC)c(OC)c1,[*]c1cccc(OC)c1OC,0.0,915.0,915.0
Row 361874(inverse),[*]c1cccc(OC)c1OC,[*]c1ccc(OC)c(OC)c1,0.0,915.0,915.0
Row 362014,[*]C(=O)Nc1ccccc1Br,[*]C(=O)Nc1ccccc1Cl,0.0,512.0,512.0
Row 362014(inverse),[*]C(=O)Nc1ccccc1Cl,[*]C(=O)Nc1ccccc1Br,0.0,512.0,512.0
Row 362019,[*]C(=O)Nc1ccccc1Cl,[*]C(=O)Nc1ccccc1F,0.0,512.0,512.0
Row 362019(inverse),[*]C(=O)Nc1ccccc1F,[*]C(=O)Nc1ccccc1Cl,0.0,512.0,512.0
Row 362030,[*]C(=O)Nc1ccccc1Br,[*]C(=O)Nc1ccccc1F,0.0,512.0,512.0
Row 362030(inverse),[*]C(=O)Nc1ccccc1F,[*]C(=O)Nc1ccccc1Br,0.0,512.0,512.0
Row 362090,[*][C@@H](C)N,[*][C@H](C)N,0.0,110.0,110.0
Row 362090(inverse),[*][C@H](C)N,[*][C@@H](C)N,0.0,110.0,110.0
Row 362104,[*]CCCOc1ccc(Br)cc1,[*]CCCOc1ccc(Cl)cc1,0.0,420.0,420.0
Row 362104(inverse),[*]CCCOc1ccc(Cl)cc1,[*]CCCOc1ccc(Br)cc1,0.0,420.0,420.0
Row 362154,[*]C(N)=O,[*]C(N)=S,0.0,295.0,295.0
Row 362154(inverse),[*]C(N)=S,[*]C(N)=O,0.0,295.0,295.0
Row 362172,[*]Cl,[*]F,0.0,429.0,429.0
Row 362172(inverse),[*]F,[*]Cl,0.0,429.0,429.0
Row 362174,[*]Br,[*]F,0.0,429.0,429.0
Row 362174(inverse),[*]F,[*]Br,0.0,429.0,429.0
Row 362177,[*]Br,[*]Cl,0.0,429.0,429.0
Row 362177(inverse),[*]Cl,[*]Br,0.0,429.0,429.0
